﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Borsele"
"Nummer";;"0654"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Heinkenszand, De Stenge";"Stembureau Heinkenszand, Dijkstede";"Stembureau 's-Gravenpolder, Dorpshuis";"Stembureau 's-Gravenpolder, De Zwake";"Stembureau Lewedorp, Dorpshuis de Zandlôôper";"Stembureau Nieuwdorp, gymzaal van verenigingsgebouw Ammekore";"Stembureau 's-Heerenhoek, de Jeugdhoeve";"Stembureau Borssele, Verenigingsgebouw Vijverzicht";"Stembureau Driewegen, Dorpshuis";"Stembureau Ellewoutsdijk, Van Hattumhuis";"Stembureau Ovezande, Dorpshuis Trefpunt";"Stembureau Oudelande, Dorpshuis D'n Ostpit";"Stembureau Baarland, Dorpshuis the Cameronian";"Stembureau Hoedekenskerke, Dorpshuis de Griend";"Stembureau Kwadendamme, Dorpshuis de Burcht";"Stembureau Nisse, Dorpshuis";"Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"4451 CZ";"4451 LA";"4431 BP";"4431 EP";"4456 AL";"4455 TL";"4453 BE";"4454 AS";"4438 AH";"4437 AE";"4441 AE";"4436 AC";"4435 AD";"4433 AL";"4434 AC";"4443 AE";"4444 AG"
;"opgeroepenen";;;"18485";"2289";"2189";"1740";"1818";"1494";"997";"1655";"1094";"473";"331";"998";"571";"508";"570";"822";"509";"427"
;"geldige stempas";;;"10878";"1381";"1038";"1164";"1142";"836";"560";"848";"658";"286";"191";"589";"365";"296";"374";"500";"352";"298"
;"geldig volmachtbewijs";;;"1427";"179";"129";"196";"197";"91";"80";"105";"96";"27";"15";"68";"36";"29";"54";"58";"34";"33"
;"geldige kiezerspas";;;"11";"0";"1";"2";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4"
;"toegelaten kiezers";;;"12316";"1560";"1168";"1362";"1340";"927";"641";"954";"754";"313";"206";"657";"401";"325";"428";"559";"386";"335"
;"geldige stembiljetten";;;"12226";"1535";"1165";"1350";"1336";"919";"636";"947";"755";"312";"206";"653";"394";"320";"427";"553";"384";"334"
;"blanco stembiljetten";;;"63";"14";"3";"8";"3";"7";"1";"7";"2";"0";"0";"3";"6";"2";"0";"5";"1";"1"
;"ongeldige stembiljetten";;;"27";"10";"1";"2";"1";"1";"4";"0";"1";"1";"0";"1";"1";"3";"0";"1";"0";"0"
;"aangetroffen stembiljetten";;;"12316";"1559";"1169";"1360";"1340";"927";"641";"954";"758";"313";"206";"657";"401";"325";"427";"559";"385";"335"
;"meer stembiljetten dan toegelaten kiezers";;;"5";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"5";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"5";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"Partij voor Zeeland";;;"1779";"279";"171";"93";"91";"126";"62";"207";"78";"61";"42";"122";"129";"67";"83";"92";"49";"27"
;;"1";"Minderhoud, G.C.J.";"1107";"145";"109";"57";"46";"71";"40";"101";"54";"43";"31";"83";"104";"53";"60";"64";"35";"11"
;;"2";"Weststrate, M.";"48";"10";"5";"3";"6";"4";"2";"4";"0";"2";"1";"3";"0";"1";"2";"1";"2";"2"
;;"3";"Koopman, C.";"13";"0";"0";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"2"
;;"4";"van Kerckhoven, P.K.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Bosse, M.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Driessche, F.A.D.";"14";"6";"6";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wielard, J.A.C.";"21";"0";"4";"3";"2";"2";"0";"3";"1";"0";"0";"0";"0";"1";"2";"2";"0";"1"
;;"8";"Stoker, P.A.F.";"63";"5";"10";"5";"5";"5";"1";"9";"5";"2";"3";"5";"3";"0";"1";"1";"2";"1"
;;"9";"Vogelaar, C.M.";"13";"2";"1";"0";"1";"0";"0";"3";"0";"1";"0";"2";"0";"2";"0";"0";"0";"1"
;;"10";"Steur, H.G.A.";"91";"19";"6";"2";"8";"11";"5";"7";"4";"0";"4";"14";"0";"0";"3";"1";"4";"3"
