﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Borsele"
"Nummer";;"0654"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Heinkenszand, De Stenge";"Stembureau Heinkenszand, Dijkstede";"Stembureau 's-Gravenpolder, Dorpshuis";"Stembureau 's-Gravenpolder, De Zwake";"Stembureau Lewedorp, Dorpshuis de Zandlôôper";"Stembureau Bevrijdingsmuseum Zeeland";"Stembureau 's-Heerenhoek, de Jeugdhoeve";"Stembureau Borssele, Verenigingsgebouw Vijverzicht";"Stembureau Driewegen, Dorpshuis";"Stembureau Ellewoutsdijk, Van Hattumhuis";"Stembureau Ovezande, Dorpshuis Trefpunt";"Stembureau Oudelande, Dorpshuis D'n Ostpit";"Stembureau Baarland, Dorpshuis the Cameronian";"Stembureau Hoedekenskerke, Dorpshuis de Griend";"Stembureau Kwadendamme, Dorpshuis de Burcht";"Stembureau Nisse, Dorpshuis";"Stembureau 's-Heer Abtskerke, Dorpshuis Versvliet"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"4451 CZ";"4451 LA";"4431 BP";"4431 EP";"4456 AL";"4455 AH";"4453 BE";"4454 AS";"4438 AH";"4437 AE";"4441 AE";"4436 AC";"4435 AD";"4433 AL";"4434 AC";"4443 AE";"4444 AG"
;"opgeroepenen";;;"17848";"2317";"2013";"1696";"1709";"1455";"967";"1608";"1064";"453";"311";"992";"540";"468";"553";"770";"501";"431"
;"geldige stempas";;;"8210";"996";"673";"870";"986";"582";"448";"625";"570";"213";"155";"444";"257";"232";"304";"340";"274";"241"
;"geldig volmachtbewijs";;;"1297";"152";"85";"192";"204";"77";"71";"86";"108";"26";"18";"58";"23";"24";"45";"61";"32";"35"
;"geldige kiezerspas";;;"59";"6";"4";"4";"4";"7";"1";"3";"2";"0";"3";"3";"2";"12";"1";"5";"2";"0"
;"toegelaten kiezers";;;"9566";"1154";"762";"1066";"1194";"666";"520";"714";"680";"239";"176";"505";"282";"268";"350";"406";"308";"276"
;"geldige stembiljetten";;;"9549";"1154";"760";"1063";"1191";"665";"520";"713";"679";"239";"174";"503";"282";"268";"350";"406";"306";"276"
;"blanco stembiljetten";;;"7";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;"ongeldige stembiljetten";;;"9";"0";"1";"1";"2";"1";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;"aangetroffen stembiljetten";;;"9565";"1154";"762";"1066";"1194";"666";"520";"714";"680";"239";"176";"505";"282";"268";"350";"406";"307";"276"
